"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-15 08:13:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-15 12:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-15 18:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 03:40:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 04:11:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 04:57:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 06:29:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 08:47:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 09:18:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 10:35:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 12:37:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16 16:28:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 02:26:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 08:33:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 09:50:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 10:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 10:51:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 13:40:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 13:55:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 16:13:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 16:29:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 16:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 17:15:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 17:30:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 18:31:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 19:02:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 20:34:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 21:04:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 22:21:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 22:52:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 23:07:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17 23:37:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 00:39:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 04:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 04:59:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 05:14:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 05:30:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 12:54:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 14:57:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 15:12:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 15:27:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 15:43:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 21:35:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 21:51:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 22:06:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18 22:21:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 00:55:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 02:57:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 04:29:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 12:08:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 19:50:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 23:24:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 23:39:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19 23:55:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 01:11:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 04:46:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 05:31:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 05:47:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 09:37:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 11:39:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 22:41:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20 22:56:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 00:28:00";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 00:44:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21 00:59:00";"27.79"
