Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Vijverwijk Veghel_VEGH004_G;;;1;7-11-2022 00:11;165394.73;403556.689;8,61;9,16;;;;18021410;;;Relative;;;Vijverwijk Veghel;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 00:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 01:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 02:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 03:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 04:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 05:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 06:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 07:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 08:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 09:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 10:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 11:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 12:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 13:11;7,47;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 14:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 15:11;7,48;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH004_G;1;7-11-2022 16:11;7,48;;;;;;;;;;;;;;;
