Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Vijverwijk Veghel_VEGH009_1_G;;;1;1-12-2022 16:12;165568.165;403729.406;8,58;8,46;;;;L2221289;;;Relative;;;Vijverwijk Veghel;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 16:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 18:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 19:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 20:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;1-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 01:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 02:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 03:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 04:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 20:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 22:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;2-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 01:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 02:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 03:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 04:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 08:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;3-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;4-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;4-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;4-12-2022 02:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 04:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 14:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 15:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 16:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 19:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 20:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 22:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;5-12-2022 23:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 04:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 09:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 10:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 20:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 21:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;6-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;7-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 01:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 04:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 20:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;8-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 01:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 02:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 03:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 04:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 18:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 19:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 20:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 21:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 22:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-12-2022 23:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 00:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 03:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 04:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 05:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 06:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 08:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 09:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 17:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 20:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 00:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 01:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 03:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 04:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 05:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 06:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 07:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 08:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 09:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 10:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 11:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 18:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 19:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 20:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 21:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 22:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-12-2022 23:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 00:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 03:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 04:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 05:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 06:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 07:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 08:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 09:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 10:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 11:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 12:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 14:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 15:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 16:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 17:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 18:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 19:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 20:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 21:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 22:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-12-2022 23:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 00:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 01:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 02:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 03:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 04:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 05:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 06:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 07:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 08:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 09:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 10:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 11:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 12:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 13:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 14:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 15:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 16:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 17:12;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 18:12;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-12-2022 19:12;8,24;;;;;;;;;;;;;;;
