Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Peilbuis Avallo advies_stuw 261O;;;1;15-3-2018 08:03;185199;382675;28,12;28,12;;;;mfm00020;;;Relative;;;Peilbuis Avallo advies;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;15-3-2018 08:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;15-3-2018 12:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;15-3-2018 18:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 03:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 04:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 04:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 06:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 08:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 09:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 10:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 12:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;16-3-2018 16:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 02:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 08:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 09:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 10:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 10:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 13:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 13:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 16:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 16:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 16:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 17:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 17:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 18:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 19:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 20:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 21:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 22:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 22:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 23:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;17-3-2018 23:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 00:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 04:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 04:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 05:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 05:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 12:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 14:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 15:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 15:03;27,80;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 15:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 21:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 21:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 22:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;18-3-2018 22:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 00:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 02:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 04:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 12:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 19:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 23:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 23:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;19-3-2018 23:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 01:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 04:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 05:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 05:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 09:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 11:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 22:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;20-3-2018 22:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 00:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 00:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 00:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 01:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 01:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 10:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 11:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 11:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 12:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 13:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 15:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 16:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 18:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 19:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 19:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;21-3-2018 19:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 01:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 04:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 06:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 07:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 07:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 07:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;22-3-2018 07:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;24-3-2018 13:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;24-3-2018 14:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;24-3-2018 16:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 03:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 03:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 03:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 03:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 03:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 04:03;27,78;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 04:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 06:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 07:03;27,79;;;;;;;;;;;;;;;
Peilbuis Avallo advies_stuw 261O;1;25-3-2018 07:03;27,78;;;;;;;;;;;;;;;
