"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 00:00:00";"7.33"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 01:00:00";"7.33"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 02:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 03:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 04:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 05:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 06:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 07:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 08:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 09:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 10:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 11:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 12:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 13:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 14:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 15:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 16:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 17:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 18:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 19:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 20:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 21:00:00";"7.32"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 22:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-06 23:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 00:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 01:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 02:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 03:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 04:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 05:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 06:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 07:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 08:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 09:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 10:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 11:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 12:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 13:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 14:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 15:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 16:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 17:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 18:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 19:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 20:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 21:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 22:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-07 23:00:00";"7.31"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 00:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 01:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 02:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 03:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 04:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 05:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 06:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 07:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 08:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 09:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 10:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 11:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 12:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 13:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 14:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 15:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 16:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-08 17:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 18:00:00";"7.3"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 19:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 20:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 21:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 22:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-09 23:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 00:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 01:00:00";"7.29"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 02:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 03:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 04:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 05:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 06:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 07:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 08:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 09:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 10:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 11:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 12:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 13:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 14:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 15:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 16:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 17:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 18:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 19:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 20:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 21:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 22:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-10 23:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 00:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 01:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 02:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 03:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 04:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 05:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 06:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 07:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 08:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 09:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 10:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 11:00:00";"7.28"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 12:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 13:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 14:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 15:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 16:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-11 17:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 18:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 19:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 20:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 21:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 22:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-13 23:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 00:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 01:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 02:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 03:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 04:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 09:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 10:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 11:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 12:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 13:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 14:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 15:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 16:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 17:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 18:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 19:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 20:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 21:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 22:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-14 23:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 00:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 01:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 02:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 03:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 04:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 09:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 10:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 11:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 12:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 13:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 14:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 15:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 16:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-15 17:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 18:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 18:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 19:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 19:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 20:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 20:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 21:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 21:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 22:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 22:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 23:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-17 23:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 00:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 00:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 01:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 01:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 02:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 02:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 03:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 03:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 04:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 04:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 09:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 09:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 10:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 10:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 11:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 11:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 12:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 12:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 13:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 14:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 15:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 16:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-18 17:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 18:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 18:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 19:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 19:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 20:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 20:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 21:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 21:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 22:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 22:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 23:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-19 23:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 00:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 00:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 01:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 01:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 02:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 02:00:00";"7.23"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 03:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 03:00:00";"7.27"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 04:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 04:00:00";"7.25"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 05:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 06:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 07:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 08:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 09:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 09:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 10:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 10:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 11:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 11:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 12:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 12:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 13:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 13:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 14:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 15:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 16:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-20 17:00:00";"7.24"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 18:00:00";"7.45"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 19:00:00";"7.49"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 20:00:00";"7.47"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 21:00:00";"7.45"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 22:00:00";"7.44"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-24 23:00:00";"7.43"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 00:00:00";"7.43"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 01:00:00";"7.42"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 02:00:00";"7.42"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 03:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 04:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 05:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 06:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 07:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 08:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 09:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 10:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 11:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 12:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 13:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 14:00:00";"7.41"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 15:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 16:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 17:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 18:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 19:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 20:00:00";"7.4"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 21:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 22:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-25 23:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 00:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 01:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 02:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 03:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 04:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 05:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 06:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 07:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 08:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 09:00:00";"7.38"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 10:00:00";"7.39"
"Meierijstad deken Fransenstraat";"VEGH008_2_G";"2023-07-26 11:00:00";"7.39"
