Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Vijverwijk Veghel_VEGH006_G;;;1;7-11-2022 00:11;165359.123;403361.463;9,28;9,70;;;;18021406;;;Relative;;;Vijverwijk Veghel;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 00:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 01:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 02:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 03:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 04:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 05:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 06:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 07:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 08:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 09:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 10:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 11:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 12:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 13:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 14:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 15:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 16:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 17:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 18:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 19:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 20:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 21:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 22:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;7-11-2022 23:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 00:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 01:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 02:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 03:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 04:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 05:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 06:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 07:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 08:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 09:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 10:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 11:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 12:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 13:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 14:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 15:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 16:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 17:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 18:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 19:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 20:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 21:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 22:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;8-11-2022 23:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 00:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 01:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 02:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 03:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 04:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 05:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 06:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 07:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 08:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 09:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 10:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 11:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 12:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 13:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 14:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 15:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 16:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 17:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 18:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 19:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 20:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 21:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 22:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;9-11-2022 23:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 00:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 01:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 02:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 03:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 04:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 05:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 06:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 07:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 08:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 09:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 10:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 11:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 12:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 13:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 14:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 15:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 16:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 17:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 18:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 19:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 20:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 21:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 22:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;10-11-2022 23:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 00:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 01:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 02:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 03:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 04:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 05:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 06:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 07:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 08:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 09:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 10:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 11:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 12:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 13:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 14:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 15:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 16:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 17:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 18:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 19:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 20:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 21:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 22:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;11-11-2022 23:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 00:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 01:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 02:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 03:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 04:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 05:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 06:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 07:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 08:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 09:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 10:11;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 11:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 12:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 13:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 14:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 15:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 16:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 17:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 18:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 19:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 20:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 21:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 22:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;12-11-2022 23:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 00:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 01:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 02:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 03:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 04:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 05:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 06:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 07:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 08:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 09:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 10:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 11:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 12:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 13:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 14:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 15:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 16:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 17:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 18:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 19:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 20:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 21:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 22:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;13-11-2022 23:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 00:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 01:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 02:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 03:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 04:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 05:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 06:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 07:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 08:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 09:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 10:11;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 11:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 12:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 13:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 14:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 15:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 16:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 17:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 18:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 19:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 20:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 21:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 22:11;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;14-11-2022 23:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 00:11;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 01:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 02:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 03:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 04:11;7,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 05:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 06:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 07:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 08:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 09:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 10:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 11:11;7,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 12:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 13:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 14:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 15:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 16:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 17:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 18:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 19:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 20:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 21:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 22:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;15-11-2022 23:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 00:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 01:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 02:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 03:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 04:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 05:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 06:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 07:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 08:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 09:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 10:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 11:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 12:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 13:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 14:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 15:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 16:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 17:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 18:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 19:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 20:11;7,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 21:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 22:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;16-11-2022 23:11;7,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 00:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 01:11;7,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 02:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 03:11;7,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 04:11;7,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 05:11;7,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 06:11;7,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 07:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 08:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 09:11;7,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 10:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 11:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 12:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 13:11;7,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;17-11-2022 14:11;7,40;;;;;;;;;;;;;;;
