"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-12";"7.27"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-13";"7.13"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-14";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-15";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-16";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-17";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-18";"6.85"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-19";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-20";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-21";"6.81"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-22";"6.81"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-23";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-24";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-25";"6.68"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-26";"6.68"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-27";"6.78"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-28";"6.84"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-29";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-30";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-01-31";"6.85"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-01";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-02";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-03";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-04";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-05";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-06";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-07";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-08";"6.79"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-09";"6.8"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-10";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-11";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-12";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-13";"6.86"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-14";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-15";"6.84"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-16";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-17";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-18";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-19";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-20";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-21";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-22";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-23";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-24";"6.85"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-25";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-26";"6.81"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-27";"6.78"
"Vijverwijk Veghel";"VEGH011_O";"2023-02-28";"6.8"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-01";"6.78"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-02";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-03";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-04";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-05";"6.84"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-06";"6.83"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-07";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-08";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-09";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-10";"7.25"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-11";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-12";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-13";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-14";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-15";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-16";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-17";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-18";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-19";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-20";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-21";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-22";"6.95"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-23";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-24";"7"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-25";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-26";"7.18"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-27";"7.11"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-28";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2023-03-29";"6.97"
