"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-25";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-26";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-27";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-28";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-29";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-30";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-05-31";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-01";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-02";"28.08"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-03";"28.07"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-04";"28.02"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-05";"27.98"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-06";"27.93"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-07";"27.89"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-08";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-09";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-10";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-11";"27.81"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-12";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-13";"27.93"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-14";"27.99"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-15";"27.99"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-16";"27.98"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-17";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-18";"27.96"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-19";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-20";"27.91"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-21";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-22";"27.96"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-23";"27.94"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-24";"28.18"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-25";"28.14"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-26";"28.1"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-27";"28.04"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-28";"28.01"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-29";"28.04"
"Peilbuis Avallo advies";"BINN001_G";"2016-06-30";"27.99"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-01";"27.96"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-02";"28.02"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-03";"28.04"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-04";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-05";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-06";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-07";"27.86"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-08";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-09";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-10";"27.81"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-11";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-12";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-13";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-14";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-15";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-16";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-17";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-18";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-19";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-20";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-21";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-22";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-23";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-24";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-25";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-26";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-27";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-28";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-29";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-30";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-07-31";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-01";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-02";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-03";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-04";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-05";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-06";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-07";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-08";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-09";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-10";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-11";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-12";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-13";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-14";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-15";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-16";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-17";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-18";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-19";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-20";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-21";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-22";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-23";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-24";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-25";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-26";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-27";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-28";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-29";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-30";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-08-31";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-01";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-02";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-03";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-04";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-05";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-06";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-07";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-08";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-09";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-10";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-11";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-12";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-13";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-14";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-15";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-16";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-17";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-18";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-19";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-20";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-21";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-22";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-23";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-24";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-25";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-26";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-27";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-28";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-29";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2016-09-30";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-01";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-02";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-03";"27.49"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-04";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-05";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-06";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-07";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-08";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-09";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-10";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-11";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-12";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-13";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-14";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-15";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-16";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-17";"27.5"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-18";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-19";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-20";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-21";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-22";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-23";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-24";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-25";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-26";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-27";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-28";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-29";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-30";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-10-31";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-01";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-02";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-03";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-04";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-05";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-06";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-07";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-08";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-09";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-10";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-11";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-12";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-13";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-14";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-15";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-16";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-17";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-18";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-19";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-20";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-21";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-22";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-23";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-24";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-25";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-26";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-27";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-28";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-29";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-11-30";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-01";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-02";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-03";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-04";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-05";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-06";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-07";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-08";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-09";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-10";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-11";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-12";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-13";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-14";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-15";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-16";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-17";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-18";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-19";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-20";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-21";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-22";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-23";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-24";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-25";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-26";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-27";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-28";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-29";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-30";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2016-12-31";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-01";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-02";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-03";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-04";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-05";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-06";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-07";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-08";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-09";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-10";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-11";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-12";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-13";"27.81"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-14";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-15";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-16";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-17";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-18";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-19";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-20";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-21";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-22";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-23";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-24";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-25";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-26";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-27";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-28";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-29";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-30";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-01-31";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-01";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-02";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-03";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-04";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-05";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-06";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-07";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-08";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-09";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-10";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-11";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-12";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-13";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-14";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-15";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-16";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-17";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-18";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-19";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-20";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-21";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-22";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-23";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-24";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-25";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-26";"27.86"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-27";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-02-28";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-01";"27.89"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-02";"27.9"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-03";"27.9"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-04";"27.89"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-05";"27.94"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-06";"27.95"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-07";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-08";"27.95"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-09";"28"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-10";"27.96"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-11";"27.95"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-12";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-13";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-14";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-15";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-16";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-17";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-18";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-19";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-20";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-21";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-22";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-23";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-24";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-25";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-26";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-27";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-28";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-29";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-30";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-03-31";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-01";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-02";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-03";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-04";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-05";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-06";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-07";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-08";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-09";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-10";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-11";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-12";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-13";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-14";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-15";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-16";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-17";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-18";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-19";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-20";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-21";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-22";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-23";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-24";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-25";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-26";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-27";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-28";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-29";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-04-30";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-01";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-02";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-03";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-04";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-05";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-06";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-07";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-08";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-09";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-10";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-11";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-12";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-13";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-14";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-15";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-16";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-17";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-18";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-19";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-20";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-21";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-22";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-23";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-24";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-25";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-26";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-27";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-28";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-29";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-30";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-05-31";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-01";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-02";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-03";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-04";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-05";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-06";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-07";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-08";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-09";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-10";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-11";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-12";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-13";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-14";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-15";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-16";"27.56"
