"Peildatum";"Neerslag mm"
"2015-01-01 00:00:00";0
"2015-01-02 00:00:00";1.4
"2015-01-03 00:00:00";5.2
"2015-01-04 00:00:00";0
"2015-01-05 00:00:00";0
"2015-01-06 00:00:00";0.7
"2015-01-07 00:00:00";0.1
"2015-01-08 00:00:00";22.7
"2015-01-09 00:00:00";11.6
"2015-01-10 00:00:00";2.8
"2015-01-11 00:00:00";0
"2015-01-12 00:00:00";0
"2015-01-13 00:00:00";5.8
"2015-01-14 00:00:00";5.9
"2015-01-15 00:00:00";3.1
"2015-01-16 00:00:00";0.7
"2015-01-17 00:00:00";0
"2015-01-18 00:00:00";3.1
"2015-01-19 00:00:00";1.7
"2015-01-20 00:00:00";0
"2015-01-21 00:00:00";0
"2015-01-22 00:00:00";0
"2015-01-23 00:00:00";0
"2015-01-24 00:00:00";8.2
"2015-01-25 00:00:00";0.3
"2015-01-26 00:00:00";2.2
"2015-01-27 00:00:00";0
"2015-01-28 00:00:00";7.3
"2015-01-29 00:00:00";2.9
"2015-01-30 00:00:00";1.8
"2015-01-31 00:00:00";1.4
"2015-02-01 00:00:00";1.4
"2015-02-02 00:00:00";6.4
"2015-02-03 00:00:00";0
"2015-02-04 00:00:00";2
"2015-02-05 00:00:00";0.1
"2015-02-06 00:00:00";0
"2015-02-07 00:00:00";0
"2015-02-08 00:00:00";0
"2015-02-09 00:00:00";0
"2015-02-10 00:00:00";0.1
"2015-02-11 00:00:00";0
"2015-02-12 00:00:00";0
"2015-02-13 00:00:00";0
"2015-02-14 00:00:00";0
"2015-02-15 00:00:00";0
"2015-02-16 00:00:00";0
"2015-02-17 00:00:00";0.3
"2015-02-18 00:00:00";0
"2015-02-19 00:00:00";0
"2015-02-20 00:00:00";8.9
"2015-02-21 00:00:00";3.9
"2015-02-22 00:00:00";1.5
"2015-02-23 00:00:00";4.8
"2015-02-24 00:00:00";2.6
"2015-02-25 00:00:00";2
"2015-02-26 00:00:00";4.5
"2015-02-27 00:00:00";0.4
"2015-02-28 00:00:00";0
"2015-03-01 00:00:00";2.3
"2015-03-02 00:00:00";2.4
"2015-03-03 00:00:00";2.8
"2015-03-04 00:00:00";0.3
"2015-03-05 00:00:00";0
"2015-03-06 00:00:00";0
"2015-03-07 00:00:00";0
"2015-03-08 00:00:00";0
"2015-03-09 00:00:00";0
"2015-03-10 00:00:00";0
"2015-03-11 00:00:00";0
"2015-03-12 00:00:00";0
"2015-03-13 00:00:00";0
"2015-03-14 00:00:00";0
"2015-03-15 00:00:00";0.2
"2015-03-16 00:00:00";0
"2015-03-17 00:00:00";0
"2015-03-18 00:00:00";0
"2015-03-19 00:00:00";0
"2015-03-20 00:00:00";0
"2015-03-21 00:00:00";1.2
"2015-03-22 00:00:00";0
"2015-03-23 00:00:00";0
"2015-03-24 00:00:00";3.5
"2015-03-25 00:00:00";11.2
"2015-03-26 00:00:00";2.6
"2015-03-27 00:00:00";0
"2015-03-28 00:00:00";5.3
"2015-03-29 00:00:00";20.2
"2015-03-30 00:00:00";10.1
"2015-03-31 00:00:00";5.5
"2015-04-01 00:00:00";1.4
"2015-04-02 00:00:00";4.8
"2015-04-03 00:00:00";0
"2015-04-04 00:00:00";2.6
"2015-04-05 00:00:00";0
"2015-04-06 00:00:00";0
"2015-04-07 00:00:00";0
"2015-04-08 00:00:00";0
"2015-04-09 00:00:00";0
"2015-04-10 00:00:00";0
"2015-04-11 00:00:00";0.9
"2015-04-12 00:00:00";0
"2015-04-13 00:00:00";0.1
"2015-04-14 00:00:00";0
"2015-04-15 00:00:00";0
"2015-04-16 00:00:00";0
"2015-04-17 00:00:00";0
"2015-04-18 00:00:00";0
"2015-04-19 00:00:00";0
"2015-04-20 00:00:00";0
"2015-04-21 00:00:00";0
"2015-04-22 00:00:00";0
"2015-04-23 00:00:00";0
"2015-04-24 00:00:00";0
"2015-04-25 00:00:00";1.3
"2015-04-26 00:00:00";2.7
"2015-04-27 00:00:00";0.1
"2015-04-28 00:00:00";0.8
"2015-04-29 00:00:00";2
"2015-04-30 00:00:00";0
"2015-05-01 00:00:00";0
"2015-05-02 00:00:00";0
"2015-05-03 00:00:00";3.4
"2015-05-04 00:00:00";9.4
"2015-05-05 00:00:00";6.9
"2015-05-06 00:00:00";2.8
