"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-10";"7.39"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-11";"7.39"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-12";"7.4"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-13";"7.41"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-14";"7.42"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-15";"7.43"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-16";"7.44"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-17";"7.48"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-18";"7.47"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-19";"7.47"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-20";"7.5"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-21";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-22";"7.54"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-23";"7.54"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-24";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-25";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-26";"7.53"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-27";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-28";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-29";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2022-11-30";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-01";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-02";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-03";"7.58"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-04";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-05";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-06";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-07";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-08";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-09";"7.59"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-10";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-11";"7.57"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-12";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-13";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-14";"7.55"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-15";"7.52"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-16";"7.51"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-17";"7.5"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-18";"7.5"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-19";"7.54"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-20";"7.56"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-21";"7.63"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-22";"7.67"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-23";"7.73"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-24";"7.79"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-25";"7.82"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-26";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-27";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-28";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-29";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-30";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2022-12-31";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-01";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-02";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-03";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-04";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-05";"8"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-06";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-07";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-08";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-09";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-10";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-11";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-12";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-13";"8.16"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-14";"8.16"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-15";"8.19"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-16";"8.19"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-17";"8.17"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-18";"8.1"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-19";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-20";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-21";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-22";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-23";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-24";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2023-01-25";"7.92"
