Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Vijverwijk Veghel_VEGH009_2_G;;;1;10-11-2022 12:11;165563.936;403733.152;9,73;10,28;;;;L2217113;;;Relative;;;Vijverwijk Veghel;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 12:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 13:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 14:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 15:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 16:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 17:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 18:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 19:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 20:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 21:11;8,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 22:11;8,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_2_G;1;10-11-2022 23:11;8,63;;;;;;;;;;;;;;;
