"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-01";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-02";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-03";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-04";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-05";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-06";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-07";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-08";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-09";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-10";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-11";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-12";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-13";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-14";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-15";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-16";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-17";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-18";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-19";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-20";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-21";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-22";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-23";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-24";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-25";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-26";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-27";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-28";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-29";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-30";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2022-12-31";"8.28"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-01";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-02";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-03";"8.28"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-04";"8.3"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-05";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-06";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-07";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-08";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-09";"8.22"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-10";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-11";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-12";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-13";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-14";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-15";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-16";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-17";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-18";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-19";"8.35"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-20";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-21";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-22";"8.28"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-23";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-24";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-25";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-26";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-27";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-28";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-29";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-30";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-01-31";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-01";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-02";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-03";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-04";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-05";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-06";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-07";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-08";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-09";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-02-10";"8.24"
