Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Vijverwijk Veghel_VEGH011_O;;;1;12-1-2023 11:01;165191.858;403751.161;4,50;8,64;;;;18021522;;;Relative;;;Vijverwijk Veghel;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 11:01;7,21;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 12:01;7,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 13:01;7,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 14:01;7,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 15:01;7,26;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 16:01;7,26;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 17:01;7,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 18:01;7,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 19:01;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 20:01;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 21:01;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 22:01;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;12-1-2023 23:01;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 00:01;7,31;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 01:01;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 02:01;7,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 03:01;7,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 04:01;7,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 05:01;7,25;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 06:01;7,21;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 07:01;7,16;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 08:01;7,14;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 09:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 10:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 11:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 12:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 13:01;7,02;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 14:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 15:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 16:01;7,07;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 17:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 18:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 19:01;7,08;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 20:01;7,06;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 21:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 22:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;13-1-2023 23:01;7,02;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 00:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 01:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 02:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 03:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 04:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 05:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 06:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 07:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 08:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 09:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 10:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 11:01;6,95;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 12:01;6,96;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 13:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 14:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 15:01;6,99;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 16:01;7,01;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 17:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 18:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 19:01;7,14;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 20:01;7,15;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 21:01;7,14;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 22:01;7,12;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;14-1-2023 23:01;7,10;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 00:01;7,10;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 01:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 02:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 03:01;7,07;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 04:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 05:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 06:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 07:01;7,02;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 08:01;7,02;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 09:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 10:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 11:01;7,05;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 12:01;7,06;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 13:01;7,07;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 14:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 15:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 16:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 17:01;7,04;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 18:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 19:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 20:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 21:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 22:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;15-1-2023 23:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 00:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 01:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 02:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 03:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 04:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 05:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 06:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 07:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 08:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 09:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 10:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 11:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 12:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 13:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 14:01;6,95;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 15:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 16:01;6,99;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 17:01;6,97;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 18:01;6,96;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 19:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 20:01;6,97;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 21:01;6,96;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 22:01;6,95;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;16-1-2023 23:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 00:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 01:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 02:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 03:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 04:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 05:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 06:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 07:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 08:01;6,94;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 09:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 10:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 11:01;6,93;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 12:01;6,95;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 13:01;6,99;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 14:01;7,03;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 15:01;7,10;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 16:01;7,14;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 17:01;7,16;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 18:01;7,09;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 19:01;6,98;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 20:01;6,92;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 21:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 22:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;17-1-2023 23:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 00:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 01:01;6,86;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 02:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 03:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 04:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 05:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 06:01;6,83;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 07:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 08:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 09:01;6,84;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 10:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 11:01;6,85;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 12:01;6,88;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 13:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 14:01;6,90;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 15:01;6,91;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 16:01;6,89;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH011_O;1;18-1-2023 17:01;6,85;;;;;;;;;;;;;;;
