"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-26";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-27";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-28";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-29";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-11-30";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-01";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-03";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-04";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-05";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-06";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-08";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-10";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-11";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-12";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-13";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-14";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-15";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-16";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-17";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-18";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-19";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-22";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-24";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-26";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-27";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-28";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-29";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-30";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2022-12-31";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-01";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-02";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-03";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-04";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-05";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-06";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-07";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-08";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-09";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-10";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-11";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-12";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-13";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-14";"7.95"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-15";"7.96"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-16";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-17";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-18";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-19";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-20";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-21";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-22";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-23";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-24";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-25";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-26";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-27";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-28";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-29";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-30";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-01-31";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-01";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-02";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-03";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-04";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-05";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-06";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-08";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-10";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-11";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-12";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-13";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-14";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-15";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-16";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-17";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-18";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-19";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-21";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-22";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-23";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-24";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-26";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-27";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-02-28";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-01";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-02";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-03";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-04";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-05";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-06";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-08";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-10";"7.96"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-11";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-12";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-13";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-14";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-15";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-16";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-17";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-18";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-19";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-20";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-22";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-24";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-25";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-26";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-27";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-28";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-29";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-30";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-03-31";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-01";"7.96"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-02";"7.97"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-04";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-05";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-06";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-07";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-08";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-09";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-10";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-11";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-12";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-13";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-14";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-15";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-16";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-17";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-18";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-19";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-20";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-22";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-24";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-25";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-26";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-27";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-28";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-29";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-04-30";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-01";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-02";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-03";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-04";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-05";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-06";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-07";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-08";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-09";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-10";"7.97"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-11";"7.95"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-12";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-13";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-15";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-16";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-17";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-18";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-19";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-20";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-21";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-22";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-23";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-24";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-25";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-26";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-27";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-28";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-29";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-05-30";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-01";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-02";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-03";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-04";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-05";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-06";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-08";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-10";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-11";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-12";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-15";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-19";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-20";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-22";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-24";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-25";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-26";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-27";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-29";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-06-30";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-01";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-04";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-05";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-06";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-07";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-08";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-09";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-10";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-11";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-13";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-14";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-15";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-17";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-18";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-19";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-24";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-26";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-27";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-28";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-29";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-07-30";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-01";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-03";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-04";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-07";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-08";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-09";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-10";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-11";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-12";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-13";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-14";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-15";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-16";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-18";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-19";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-20";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-08-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-14";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-15";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-16";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-17";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-18";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-19";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-21";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-22";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-23";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-24";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-26";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-27";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-28";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-09-29";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-01";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-03";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-04";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-05";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-06";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-08";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-10";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-11";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-12";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-13";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-14";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-15";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-16";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-17";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-18";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-19";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-20";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-21";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-22";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-25";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-26";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-27";"7.95"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-28";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-29";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-30";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-10-31";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-01";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-02";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-03";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-04";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-05";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-06";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-08";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-10";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-11";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-12";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-13";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-14";"7.97"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-15";"8"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-16";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-17";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-18";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-19";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-20";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-21";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-22";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-24";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-25";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-26";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-27";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-28";"7.96"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-29";"7.96"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-11-30";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-01";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-02";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-03";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-04";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-05";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-06";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-07";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-08";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-09";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-10";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-11";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-12";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-13";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-14";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-15";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-16";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-17";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-18";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-19";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-20";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-21";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-22";"7.99"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-23";"7.99"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-24";"8"
"Vijverwijk Veghel";"VEGH008_1_G";"2023-12-25";"8.03"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-01";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-02";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-03";"8"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-04";"7.99"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-08";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-09";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-10";"7.84"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-11";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-13";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-14";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-15";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-16";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-17";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-18";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-19";"7.86"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-21";"7.86"
