"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-15";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-16";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-17";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-18";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-19";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-20";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-21";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-22";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-24";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-25";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-26";"27.78"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-27";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-28";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-29";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-30";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-03-31";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-01";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-02";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-03";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-04";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-05";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-06";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-07";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-08";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-09";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-10";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-11";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-12";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-13";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-14";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-16";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-17";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-18";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-19";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-20";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-21";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-22";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-23";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-24";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-25";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-26";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-27";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-29";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-04-30";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-01";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-02";"27.84"
