"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-10";"8.63"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-11";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-12";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-13";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-14";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-15";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-16";"8.66"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-17";"8.74"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-18";"8.74"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-19";"8.77"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-20";"8.78"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-21";"8.8"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-22";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-23";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-24";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-25";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-26";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-27";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-28";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-29";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-11-30";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-01";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-02";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-03";"8.87"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-04";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-05";"8.85"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-06";"8.85"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-07";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-08";"8.87"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-09";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-10";"8.87"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-11";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-12";"8.85"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-13";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-14";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-15";"8.8"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-16";"8.78"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-17";"8.77"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-18";"8.77"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-19";"8.81"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-20";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-21";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-22";"9.01"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-23";"9.1"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-24";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-25";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-26";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-27";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-28";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-29";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-30";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2022-12-31";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-01";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-02";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-03";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-04";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-05";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-06";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-07";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-08";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-09";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-10";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-11";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-12";"9.42"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-13";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-14";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-15";"9.45"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-16";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-17";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-18";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-19";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-20";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-21";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-22";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-23";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-24";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-25";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-26";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-27";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-28";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-29";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-30";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-01-31";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-01";"9.17"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-02";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-03";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-04";"9.14"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-05";"9.14"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-06";"9.13"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-07";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-08";"9.1"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-09";"9.09"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-10";"9.08"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-11";"9.07"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-12";"9.06"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-13";"9.06"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-14";"9.06"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-15";"9.05"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-16";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-17";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-18";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-19";"9.05"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-20";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-21";"9.03"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-22";"9.03"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-23";"9.03"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-24";"9.03"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-25";"9.02"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-26";"8.99"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-27";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-02-28";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-01";"8.97"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-02";"8.96"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-03";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-04";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-05";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-06";"8.94"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-07";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-08";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-09";"9.17"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-10";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-11";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-12";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-13";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-14";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-15";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-16";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-17";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-18";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-19";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-20";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-21";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-22";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-23";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-24";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-25";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-26";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-27";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-28";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-29";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-30";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-03-31";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-01";"9.43"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-02";"9.46"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-03";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-04";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-05";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-06";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-07";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-08";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-09";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-10";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-11";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-12";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-13";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-14";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-15";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-16";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-17";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-18";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-19";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-20";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-21";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-22";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-23";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-24";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-25";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-26";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-27";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-28";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-29";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-04-30";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-01";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-02";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-03";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-04";"9.1"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-05";"9.1"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-06";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-07";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-08";"9.15"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-09";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-10";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-11";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-12";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-13";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-14";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-15";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-16";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-17";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-18";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-19";"9.15"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-20";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-21";"9.09"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-22";"9.07"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-23";"9.03"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-24";"9.02"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-25";"8.99"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-26";"8.97"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-27";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-28";"8.94"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-29";"8.91"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-30";"8.89"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-05-31";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-02";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-03";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-04";"8.81"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-05";"8.8"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-06";"8.78"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-07";"8.77"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-08";"8.75"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-09";"8.74"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-10";"8.74"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-11";"8.72"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-12";"8.71"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-13";"8.7"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-14";"8.69"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-15";"8.67"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-16";"8.67"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-17";"8.65"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-18";"8.65"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-19";"8.63"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-20";"8.63"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-21";"8.64"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-22";"8.67"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-23";"8.74"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-24";"8.73"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-25";"8.72"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-26";"8.69"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-27";"8.67"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-28";"8.66"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-29";"8.66"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-06-30";"8.64"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-01";"8.63"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-02";"8.63"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-03";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-04";"8.61"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-05";"8.64"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-06";"8.62"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-07";"8.61"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-08";"8.6"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-09";"8.6"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-10";"8.58"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-11";"8.58"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-12";"8.57"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-13";"8.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-14";"8.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-15";"8.55"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-16";"8.58"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-17";"8.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-18";"8.55"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-19";"8.55"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-20";"8.55"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-21";"8.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-22";"8.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-23";"8.58"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-24";"8.66"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-25";"8.69"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-26";"8.69"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-27";"8.75"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-28";"8.77"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-29";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-30";"8.87"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-07-31";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-01";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-02";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-03";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-04";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-05";"9.13"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-06";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-07";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-08";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-09";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-10";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-11";"9.17"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-12";"9.16"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-13";"9.13"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-14";"9.09"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-15";"9.05"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-16";"9.02"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-17";"8.99"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-18";"8.97"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-19";"8.96"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-20";"8.93"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-21";"8.91"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-22";"8.89"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-23";"8.87"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-24";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-25";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-26";"8.96"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-27";"8.95"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-28";"8.94"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-29";"8.92"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-30";"8.92"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-08-31";"8.92"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-01";"8.91"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-02";"9"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-03";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-04";"8.96"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-05";"8.94"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-06";"8.9"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-07";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-08";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-09";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-10";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-11";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-12";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-14";"8.79"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-15";"8.79"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-16";"8.78"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-17";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-18";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-19";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-20";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-21";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-22";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-23";"9.06"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-24";"9"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-25";"8.97"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-26";"8.94"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-27";"8.92"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-28";"8.9"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-29";"8.88"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-09-30";"8.86"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-01";"8.84"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-02";"8.83"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-03";"8.82"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-04";"8.81"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-05";"8.8"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-06";"8.79"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-07";"8.78"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-08";"8.76"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-09";"8.76"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-10";"8.75"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-11";"8.75"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-12";"8.75"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-13";"8.79"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-14";"9.05"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-15";"9.04"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-16";"9.02"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-17";"8.99"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-18";"8.98"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-19";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-20";"9.15"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-21";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-22";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-23";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-24";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-25";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-26";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-27";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-28";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-29";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-30";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-10-31";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-01";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-02";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-03";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-04";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-05";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-06";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-07";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-08";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-09";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-10";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-11";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-12";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-13";"9.31"
