Format Name;HydroMonitor - open data exchange format;;;;;;;;;;;;;;;;;;
Format Version;1.1;;;;;;;;;;;;;;;;;;
Format Definition;http://hydromonitor,nl/downloads/hydromonitor_data_exchange_format,pdf;;;;;;;;;;;;;;;;;;
File Type;Excel;;;;;;;;;;;;;;;;;;
File Contents;Header;Metadata;Data;;;;;;;;;;;;;;;;
Object Type;ObservationWell;;;;;;;;;;;;;;;;;;
Object Identification;Name;FilterNo;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Name;NITGCode;OLGACode;FilterNo;StartDateTime;XCoordinate;YCoordinate;SurfaceLevel;WellTopLevel;FilterTopLevel;FilterBottomLevel;WellBottomLevel;LoggerSerial;LoggerDepth;LoggerBrand;LoggerType;Comment;CommentBy;Organization;Status
[String];[String];[String];[Integer];[dd-mm-yyyy HH:MM];[m];[m];[m+ref];[m+ref];[m+ref];[m+ref];[m+ref];[String];[m];[Categorical];[Categorical];[String];[String];[String];[Categorical]
Meierijstad deken Fransenstraat_VEGH008_2_G;;;1;6-7-2023 00:07;165491.339;403706.067;8,66;9,53;;;;L2221240;;;Relative;;;Meierijstad deken Fransenstraat;Active
;;;;;;;;;;;;;;;;;;;
Name;FilterNo;DateTime;LoggerHead;ManualHead;;;;;;;;;;;;;;;
[String];[Integer];[dd-mm-yyyy HH:MM];[m+ref];[m+ref];;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 00:07;7,33;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 01:07;7,33;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 02:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 03:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 04:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 05:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 06:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 07:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 08:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 09:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 10:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 11:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 12:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 13:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 14:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 15:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 16:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 17:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 18:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 19:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 20:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 21:07;7,32;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 22:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;6-7-2023 23:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 00:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 01:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 02:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 03:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 04:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 05:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 06:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 07:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 08:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 09:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 10:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 11:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 12:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 13:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 14:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 15:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 16:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 17:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 18:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 19:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 20:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 21:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 22:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;7-7-2023 23:07;7,31;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 00:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 01:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 02:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 03:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 04:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 05:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 06:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 07:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 08:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 09:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 10:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 11:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 12:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 13:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 14:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 15:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 16:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;8-7-2023 17:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 18:07;7,30;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 19:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 20:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 21:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 22:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;9-7-2023 23:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 00:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 01:07;7,29;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 02:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 03:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 04:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 05:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 06:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 07:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 08:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 09:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 10:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 11:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 12:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 13:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 14:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 15:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 16:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 17:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 18:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 19:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 20:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 21:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 22:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;10-7-2023 23:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 00:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 01:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 02:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 03:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 04:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 05:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 06:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 07:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 08:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 09:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 10:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 11:07;7,28;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 12:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 13:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 14:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 15:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 16:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;11-7-2023 17:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 18:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 19:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 20:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 21:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 22:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;13-7-2023 23:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 00:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 01:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 02:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 03:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 04:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 05:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 06:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 07:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 08:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 09:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 10:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 11:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 12:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 13:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 14:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 15:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 16:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 17:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 18:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 19:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 20:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 21:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 22:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;14-7-2023 23:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 00:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 01:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 02:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 03:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 04:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 05:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 06:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 07:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 08:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 09:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 10:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 11:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 12:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 13:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 14:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 15:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 16:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;15-7-2023 17:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 18:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 18:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 19:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 19:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 20:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 20:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 21:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 21:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 22:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 22:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 23:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;17-7-2023 23:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 00:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 00:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 01:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 01:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 02:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 02:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 03:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 03:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 04:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 04:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 05:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 05:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 06:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 06:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 07:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 07:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 08:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 08:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 09:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 09:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 10:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 10:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 11:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 11:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 12:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 12:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 13:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 14:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 15:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 16:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;18-7-2023 17:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 18:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 18:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 19:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 19:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 20:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 20:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 21:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 21:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 22:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 22:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 23:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;19-7-2023 23:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 00:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 00:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 01:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 01:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 02:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 02:07;7,23;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 03:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 03:07;7,27;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 04:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 04:07;7,25;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 05:07;7,24;;;;;;;;;;;;;;;
Meierijstad deken Fransenstraat_VEGH008_2_G;1;20-7-2023 05:07;7,24;;;;;;;;;;;;;;;
